Island,Administrative Area,Community,Type,Site,Address,Live Date,Latitude,Longitude,GPS Coordinates,Google Maps/Waze Location,Last Updated
Trinidad,San Juan/Laventille,Aranguez,Health Institution,Aranguez Health Centre,"Aranguez�Main Road, Aranguez",01-May-2023,10.64537067,-61.44474699,POINT(-61.4447469922785 10.6453706716034),https://goo.gl/maps/gs5e2h8vSKXpjqRn7,01-Sep-2023
Trinidad,Borough of Arima,Arima Proper,Health Institution,Arima General Hospital,"Queen Mary Avenue, Arima",01-Jul-2023,10.63503817,-61.2864015,POINT(-61.2864015021205 10.6350381697604),https://goo.gl/maps/Nen8aZszYqJyfeXg7,01-Sep-2023
Tobago,St. Paul,Belle Gardens,Health Institution,Belle Garden Health Centre,"Doctor Rd., Windward Road, Belle Garden",01-Aug-2023,11.23064503,-60.60068971,POINT(-60.6006897125047 11.2306450264855),https://goo.gl/maps/SXSarBUwVZ2P5hac9,01-Sep-2023
Tobago,St. Andrew,Bethel/Mt. Gomery,Health Institution,Bethel Health Centre,"Simon Lawrence Street, Bethel",01-Aug-2023,11.18166532,-60.78568055,POINT(-60.7856805469816 11.1816653199106),https://goo.gl/maps/GcNBTirSK6ZuowRa6,01-Sep-2023
Trinidad,Mayaro/Rio Claro,Biche,Health Institution,Biche Health Centre,"Canque Village, Biche",01-Apr-2023,10.43169485,-61.13294861,POINT(-61.1329486144779 10.4316948460667),https://goo.gl/maps/7MyTkxzaa4diqroX8,01-Sep-2023
Trinidad,Couva/Tabaquite/Talparo,Brothers Road,Health Institution,Brothers Road Health Centre,"Torrib Road, Tabaquite",01-Sep-2022,10.33700384,-61.27606706,POINT(-61.2760670587148 10.3370038377698),https://goo.gl/maps/NFRhogcRxjTkw14M6,17-Jan-2023
Trinidad,St. Patrick,Canaan,Health Institution,Canaan Health Centre,"Guy Street, Canaan",01-Oct-2022,11.15997769,-60.81540511,POINT(-60.8154051146902 11.1599776908731),https://goo.gl/maps/TgNWYTVMUKqnBkQZ7,17-Jan-2023
Trinidad,Siparia,Cedros,Health Institution,Cedros Health Centre,"St. Marie Street, Bonasse",01-Oct-2022,10.09195519,-61.85773421,POINT(-61.8577342087147 10.0919551943009),https://goo.gl/maps/HVXmehjkif25D9hZ6,17-Jan-2023
Trinidad,Chaguanas,Montrose Village,Health Institution,Chaguanas District Health Facility & Chaguanas Health Centre,"Main Road, Chaguanas(includes Chag Health Centre)",15-Sep-2022,10.51414327,-61.39974022,POINT(-61.3997402191659 10.5141432726705),https://goo.gl/maps/6R9kyY5iKUno1w8x6,17-Jan-2023
Tobago,St. John,Charlotteville,Health Institution,Charlotteville Health Centre,"New Street, Charlotteville",01-Aug-2023,11.32360092,-60.54739874,POINT(-60.5473987408241 11.323600915574),https://goo.gl/maps/ToYjixdiRtS8qx9m8,01-Sep-2023
Trinidad,Siparia,Chatham,Health Institution,Chatham Health Centre,"Main Road, Belle View",15-Oct-2022,10.13002216,-61.73162864,POINT(-61.7316286383994 10.1300221571906),https://goo.gl/maps/1gsPGaK5dexzW7gx5,17-Jan-2023
Trinidad,Couva/Tabaquite/Talparo,Claxton Bay,Health Institution,Claxton Bay Health Centre,"Southern Main Road, Claxton Bay",01-Aug-2023,10.34739076,-61.46057613,POINT(-61.4605761273476 10.3473907594018),https://goo.gl/maps/nQGpvkH3wNLqt4698,01-Sep-2023
Trinidad,Sangre Grande,Coryal,Health Institution,Coryal Health Centre,"Corner Balata Hill Road and Cumuto Main Road, Coryal",01-Apr-2023,10.5208104,-61.17949466,POINT(-61.1794946619691 10.5208104036611),https://goo.gl/maps/mkjgMvDWkUvSHpt68,01-Sep-2023
Trinidad,Couva/Tabaquite/Talparo,Couva Central,Health Institution,Couva District Health Facility,Main Road Couva,01-May-2023,10.42124749,-61.450662,POINT(-61.4506620036015 10.4212474908834),https://goo.gl/maps/JSBogM8JjVZWJwuT7,01-Sep-2023
Trinidad,Chaguanas,Jerningham Junction,Health Institution,Cunupia Health Centre,"Larchu Trace, Cunupia",01-Aug-2023,10.55240731,-61.37142099,POINT(-61.3714209948361 10.5524073105063),https://goo.gl/maps/PACnUH3PvbnSiqZG7,01-Sep-2023
Tobago,St. Paul,Delaford/Louis d'Or/Lands Settlement,Health Institution,Delaford Health Centre,"Windward Road, Delaford",01-Oct-2022,11.25887421,-60.56507185,POINT(-60.5650718518695 11.2588742092948),https://goo.gl/maps/G781mN16JYyavpsk9,17-Jan-2023
Trinidad,San Juan/Laventille,El Socorro,Health Institution,El Socorro Health Centre,"El Socorro Road, San Juan",15-Sep-2022,10.63777678,-61.45085775,POINT(-61.4508577502949 10.6377767768908),https://goo.gl/maps/xPwnZRmoMWLUGao79,17-Jan-2023
Trinidad,Couva/Tabaquite/Talparo,Flanagin Town,Health Institution,Flanagin Town Health Centre,"Main Rd., Flanagin Town",01-Sep-2022,10.42947723,-61.31597555,POINT(-61.3159755524138 10.4294772343291),https://goo.gl/maps/Ji8C5jx5Eo1vqxiLA,17-Jan-2023
Trinidad,Couva/Tabaquite/Talparo,Gran Couva,Health Institution,Gran Couva Health Centre,"Main Road, Gran Couva",01-Feb-2023,10.40379472,-61.37209261,POINT(-61.3720926119418 10.4037947239785),https://goo.gl/maps/7jTrYQvgxDAPohHv5,01-Sep-2023
Trinidad,Siparia,Bois Bough,Health Institution,Granville Health Centre,"Syfo Rd., Granville",01-Oct-2022,10.12978069,-61.79964349,POINT(-61.7996434900674 10.1297806912359),https://goo.gl/maps/DBFxj3GXUgj6ePtH6,17-Jan-2023
